"Ticker Symbol","Security Type","Test Security Indicator","Lot Size","Opening Time","Closing Time","Primary Market Code","Cloud"
"A","E","N","100","09:30:00","16:00:00","N","1"
"AA","E","N","100","09:30:00","16:00:00","N","1"
"AAA","E","N","100","09:30:00","16:00:00","P","1"
"AAAU","E","N","100","09:30:00","16:00:00","Z","1"
"AACG","E","N","100","09:30:00","16:00:00","Q","1"
"AACI","E","N","100","09:30:00","16:00:00","Q","1"
"AACIU","E","N","100","09:30:00","16:00:00","Q","1"
"AACIW","E","N","100","09:30:00","16:00:00","Q","1"
"AACT","E","N","100","09:30:00","16:00:00","N","1"
"AACT=","E","N","100","09:30:00","16:00:00","N","1"
"AACT+","E","N","100","09:30:00","16:00:00","N","1"
"AADI","E","N","100","09:30:00","16:00:00","Q","1"
"AADR","E","N","100","09:30:00","16:00:00","Q","1"
"AAGR","E","N","100","09:30:00","16:00:00","Q","1"
"AAGRW","E","N","100","09:30:00","16:00:00","Q","1"
"AAL","E","N","100","09:30:00","16:00:00","Q","1"
"AAMC","E","N","100","09:30:00","16:00:00","A","1"
"AAME","E","N","100","09:30:00","16:00:00","Q","1"
"AAN","E","N","100","09:30:00","16:00:00","N","1"
"AAOI","E","N","100","09:30:00","16:00:00","Q","1"
"AAON","E","N","100","09:30:00","16:00:00","Q","1"
"AAP","E","N","100","09:30:00","16:00:00","N","1"
"AAPB","E","N","100","09:30:00","16:00:00","Q","1"
"AAPD","E","N","100","09:30:00","16:00:00","Q","1"
"AAPL","E","N","100","09:30:00","16:00:00","Q","1"
"AAPR","E","N","100","09:30:00","16:00:00","Z","1"
"AAPU","E","N","100","09:30:00","16:00:00","Q","1"
"AAPX","E","N","100","09:30:00","16:00:00","Z","1"
"AAPY","E","N","100","09:30:00","16:00:00","Z","1"
"AAT","E","N","100","09:30:00","16:00:00","N","1"
"AAXJ","E","N","100","09:30:00","16:00:00","Q","1"
"AB","E","N","100","09:30:00","16:00:00","N","1"
"ABAT","E","N","100","09:30:00","16:00:00","Q","1"
"ABBV","E","N","100","09:30:00","16:00:00","N","1"
"ABCB","E","N","100","09:30:00","16:00:00","Q","1"
"ABCL","E","N","100","09:30:00","16:00:00","Q","1"
"ABCS","E","N","100","09:30:00","16:00:00","Q","1"
"ABEO","E","N","100","09:30:00","16:00:00","Q","1"
"ABEQ","E","N","100","09:30:00","16:00:00","P","1"
"ABEV","E","N","100","09:30:00","16:00:00","N","1"
"ABG","E","N","100","09:30:00","16:00:00","N","1"
"ABIO","E","N","100","09:30:00","16:00:00","Q","1"
"ABL","E","N","100","09:30:00","16:00:00","Q","1"
"ABLLL","E","N","100","09:30:00","16:00:00","Q","1"
"ABLLW","E","N","100","09:30:00","16:00:00","Q","1"
"ABLV","E","N","100","09:30:00","16:00:00","Q","1"
"ABLVW","E","N","100","09:30:00","16:00:00","Q","1"
"ABM","E","N","100","09:30:00","16:00:00","N","1"
"ABNB","E","N","100","09:30:00","16:00:00","Q","1"
"ABOS","E","N","100","09:30:00","16:00:00","Q","1"
"ABR","E","N","100","09:30:00","16:00:00","N","1"
"ABR-D","E","N","100","09:30:00","16:00:00","N","1"
"ABR-E","E","N","100","09:30:00","16:00:00","N","1"
"ABR-F","E","N","100","09:30:00","16:00:00","N","1"
"ABSI","E","N","100","09:30:00","16:00:00","Q","1"
"ABT","E","N","100","09:30:00","16:00:00","N","1"
"ABTS","E","N","100","09:30:00","16:00:00","Q","1"
"ABUS","E","N","100","09:30:00","16:00:00","Q","1"
"ABVC","E","N","100","09:30:00","16:00:00","Q","1"
"ABVX","E","N","100","09:30:00","16:00:00","Q","1"
"AC","E","N","100","09:30:00","16:00:00","N","1"
"ACA","E","N","100","09:30:00","16:00:00","N","1"
"ACAB","E","N","100","09:30:00","16:00:00","Q","1"
"ACABU","E","N","100","09:30:00","16:00:00","Q","1"
"ACABW","E","N","100","09:30:00","16:00:00","Q","1"
"ACAC","E","N","100","09:30:00","16:00:00","Q","1"
"ACACU","E","N","100","09:30:00","16:00:00","Q","1"
"ACACW","E","N","100","09:30:00","16:00:00","Q","1"
"ACAD","E","N","100","09:30:00","16:00:00","Q","1"
"ACB","E","N","100","09:30:00","16:00:00","Q","1"
"ACCD","E","N","100","09:30:00","16:00:00","Q","1"
"ACCO","E","N","100","09:30:00","16:00:00","N","1"
"ACDC","E","N","100","09:30:00","16:00:00","Q","1"
"ACEL","E","N","100","09:30:00","16:00:00","N","1"
"ACES","E","N","100","09:30:00","16:00:00","P","1"
"ACET","E","N","100","09:30:00","16:00:00","Q","1"
"ACGL","E","N","100","09:30:00","16:00:00","Q","1"
"ACGLN","E","N","100","09:30:00","16:00:00","Q","1"
"ACGLO","E","N","100","09:30:00","16:00:00","Q","1"
"ACHC","E","N","100","09:30:00","16:00:00","Q","1"
"ACHL","E","N","100","09:30:00","16:00:00","Q","1"
"ACHR","E","N","100","09:30:00","16:00:00","N","1"
"ACHR+","E","N","100","09:30:00","16:00:00","N","1"
"ACHV","E","N","100","09:30:00","16:00:00","Q","1"
"ACI","E","N","100","09:30:00","16:00:00","N","1"
"ACIC","E","N","100","09:30:00","16:00:00","Q","1"
"ACIO","E","N","100","09:30:00","16:00:00","Z","1"
"ACIU","E","N","100","09:30:00","16:00:00","Q","1"
"ACIW","E","N","100","09:30:00","16:00:00","Q","1"
"ACLS","E","N","100","09:30:00","16:00:00","Q","1"
"ACLX","E","N","100","09:30:00","16:00:00","Q","1"
"ACM","E","N","100","09:30:00","16:00:00","N","1"
"ACMR","E","N","100","09:30:00","16:00:00","Q","1"
